Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d02&t=2011
Categoria;Població resident a l'estranger;% vert.
Figueres;1031;29,71
Roses;511;14,73
Escala, l';286;8,24
Castelló d'Empúries;210;6,05
Jonquera, la;164;4,73
Llançà;158;4,55
Port de la Selva, el;121;3,49
Portbou;84;2,42
Cadaqués;63;1,82
Vilajuïga;56;1,61
Darnius;55;1,59
Garriguella;52;1,50
Agullana;48;1,38
Sant Pere Pescador;39;1,12
Sant Miquel de Fluvià;39;1,12
Peralada;33;0,95
Maçanet de Cabrenys;28;0,81
Capmany;26;0,75
Espolla;23;0,66
Llers;20;0,58
Ventalló;19;0,55
Vilafant;19;0,55
Saus, Camallera i Llampaies;19;0,55
Torroella de Fluvià;18;0,52
Avinyonet de Puigventós;18;0,52
Colera;17;0,49
Sant Climent Sescebes;16;0,46
Lladó;14;0,40
Cantallops;14;0,40
Pau;14;0,40
Garrigàs;14;0,40
Bàscara;12;0,35
Palau-saverdera;12;0,35
Biure;12;0,35
Vilamalla;11;0,32
Borrassà;11;0,32
Cabanelles;10;0,29
Vila-sacra;10;0,29
Sant Mori;10;0,29
Cabanes;10;0,29
Armentera, l';10;0,29
Navata;9;0,26
Selva de Mar, la;8;0,23
Vilanant;8;0,23
Fortià;8;0,23
Rabós;7;0,20
Vilabertran;7;0,20
Boadella i les Escaules;7;0,20
Pontós;7;0,20
Pont de Molins;7;0,20
Sant Llorenç de la Muga;7;0,20
Ordis;6;0,17
Vilamaniscle;5;0,14
Terrades;5;0,14
Riumors;5;0,14
Palau de Santa Eulàlia;5;0,14
Vajol, la;5;0,14
Albanyà;4;0,12
Far d'Empordà, el;4;0,12
Resta de municipis;19;0,55
Alt Empordà;3470;100,00

