Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irán
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d413&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;6;<0,01;..;..
2023;282886;..;..;..;..
2022;274843;5;<0,01;-2;-28,57
2021;262363;7;<0,01;-2;-22,22
2020;255611;9;<0,01;-2;-18,18
2019;244596;11;<0,01;-1;-8,33
2018;234423;12;<0,01;2;20,00
2017;220660;10;<0,01;2;25,00
2016;205134;8;<0,01;3;60,00
2015;188325;5;<0,01;-1;-16,67
2014;172270;6;<0,01;-1;-14,29
2013;158150;7;<0,01;-3;-30,00
2012;144537;10;<0,01;-2;-16,67
2011;132870;12;<0,01;2;20,00
2010;121591;10;<0,01;2;25,00
2009;111649;8;<0,01;..;..

