Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d14
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;32;31;63;4,92
De 5 a 9 anys;47;43;90;7,03
De 10 a 14 anys;53;56;109;8,52
De 15 a 19 anys;73;66;139;10,86
De 20 a 24 anys;34;37;71;5,55
De 25 a 29 anys;26;31;57;4,45
De 30 a 34 anys;23;31;54;4,22
De 35 a 39 anys;34;45;79;6,17
De 40 a 44 anys;41;35;76;5,94
De 45 a 49 anys;62;43;105;8,20
De 50 a 54 anys;53;26;79;6,17
De 55 a 59 anys;42;36;78;6,09
De 60 a 64 anys;40;23;63;4,92
De 65 a 69 anys;28;16;44;3,44
De 70 a 74 anys;22;23;45;3,52
De 75 a 79 anys;12;18;30;2,34
De 80 a 84 anys;9;15;24;1,88
85 o més anys;42;32;74;5,78
Total;673;607;1280;100,00
%;52,58;47,42;100,00;

