Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;71;0,69;-2;-2,74
2023;9635;73;0,76;-2;-2,67
2022;9254;75;0,81;1;1,35
2021;8688;74;0,85;1;1,37
2020;8316;73;0,88;-2;-2,67
2019;7771;75;0,97;4;5,63
2018;7215;71;0,98;2;2,90
2017;6534;69;1,06;7;11,29
2016;5868;62;1,06;5;8,77
2015;5087;57;1,12;6;11,76
2014;4462;51;1,14;3;6,25
2013;3901;48;1,23;-2;-4,00
2012;3508;50;1,43;3;6,38
2011;3116;47;1,51;19;67,86
2010;2810;28;1,00;13;86,67
2009;2574;15;0,58;..;..

