Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;94;92;186;3,84
De 5 a 9 anys;124;120;244;5,04
De 10 a 14 anys;134;130;264;5,45
De 15 a 19 anys;127;123;250;5,16
De 20 a 24 anys;118;140;258;5,33
De 25 a 29 anys;98;128;226;4,66
De 30 a 34 anys;126;123;249;5,14
De 35 a 39 anys;129;135;264;5,45
De 40 a 44 anys;150;194;344;7,10
De 45 a 49 anys;198;210;408;8,42
De 50 a 54 anys;179;168;347;7,16
De 55 a 59 anys;153;128;281;5,80
De 60 a 64 anys;147;137;284;5,86
De 65 a 69 anys;123;139;262;5,41
De 70 a 74 anys;138;105;243;5,02
De 75 a 79 anys;131;117;248;5,12
De 80 a 84 anys;118;94;212;4,38
85 o més anys;134;141;275;5,68
Total;2421;2424;4845;100,00
%;49,97;50,03;100,00;

