Població resident a l'estranger per països. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c13&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
República Dominicana;2985;53,45;1,13
Cuba;2530;45,30;0,96
Haití;18;0,32;<0,01
Jamaica;13;0,23;<0,01
Bahames, les;12;0,21;<0,01
Barbados;11;0,20;<0,01
Trinidad i Tobago;11;0,20;<0,01
Resta de països;5;0,09;<0,01
Total subcontinent;5585;100,00;..

