Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d12
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1355;382;42,16;28,19
Calafell;902;269;29,69;29,82
Cunit;449;132;14,57;29,40
Santa Oliva;67;29;3,20;43,28
Bellvei;46;18;1,99;39,13
Albinyana;37;12;1,32;32,43
Bisbal del Penedès, la;42;12;1,32;28,57
Sant Jaume dels Domenys;26;12;1,32;46,15
Arboç, l';188;11;1,21;5,85
Bonastre;24;9;0,99;37,50
Montmell, el;28;9;0,99;32,14
Llorenç del Penedès;54;7;0,77;12,96
Banyeres del Penedès;43;4;0,44;9,30
Resta de municipis;21;..;..;..
Baix Penedès;3282;906;100,00;27,61

