Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1159;0,39;78;7,22
2023;282886;1081;0,38;67;6,61
2022;274843;1014;0,37;64;6,74
2021;262363;950;0,36;34;3,71
2020;255611;916;0,36;85;10,23
2019;244596;831;0,34;79;10,51
2018;234423;752;0,32;69;10,10
2017;220660;683;0,31;15;2,25
2016;205134;668;0,33;35;5,53
2015;188325;633;0,34;20;3,26
2014;172270;613;0,36;-1;-0,16
2013;158150;614;0,39;32;5,50
2012;144537;582;0,40;5;0,87
2011;132870;577;0,43;27;4,91
2010;121591;550;0,45;16;3,00
2009;111649;534;0,48;..;..

