Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;598;588;1186;4,31;0,49
De 5 a 9 anys;725;651;1376;5,00;0,57
De 10 a 14 anys;709;616;1325;4,82;0,55
De 15 a 19 anys;736;764;1500;5,45;0,62
De 20 a 24 anys;758;744;1502;5,46;0,62
De 25 a 29 anys;814;771;1585;5,76;0,65
De 30 a 34 anys;1129;1122;2251;8,18;0,93
De 35 a 39 anys;1300;1333;2633;9,57;1,09
De 40 a 44 anys;1330;1320;2650;9,63;1,09
De 45 a 49 anys;1209;1229;2438;8,86;1,01
De 50 a 54 anys;1093;1078;2171;7,89;0,90
De 55 a 59 anys;840;847;1687;6,13;0,70
De 60 a 64 anys;631;615;1246;4,53;0,51
De 65 a 69 anys;562;544;1106;4,02;0,46
De 70 a 74 anys;426;477;903;3,28;0,37
De 75 a 79 anys;356;408;764;2,78;0,32
De 80 a 84 anys;266;373;639;2,32;0,26
85 o més anys;219;331;550;2,00;0,23
Total;13701;13811;27512;100,00;11,37
%;49,80;50,20;100,00;;

