Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d42&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8;6;14;8,48
De 5 a 9 anys;4;4;8;4,85
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;9;5,45
De 20 a 24 anys;7;6;13;7,88
De 25 a 29 anys;..;..;8;4,85
De 30 a 34 anys;5;8;13;7,88
De 35 a 39 anys;6;7;13;7,88
De 40 a 44 anys;10;8;18;10,91
De 45 a 49 anys;5;8;13;7,88
De 50 a 54 anys;4;6;10;6,06
De 55 a 59 anys;..;..;6;3,64
De 60 a 64 anys;5;4;9;5,45
De 65 a 69 anys;..;..;7;4,24
De 70 a 74 anys;..;..;7;4,24
De 75 a 79 anys;..;..;5;3,03
De 80 a 84 anys;..;..;6;3,64
85 o més anys;..;..;4;2,42
Total;84;81;165;100,00
%;50,91;49,09;100,00;

