Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d11&t=2016
Categoria,Population residing abroad,% vert.
Castelldefels,1475,11.57
Cornellà de Llobregat,1323,10.38
Sant Boi de Llobregat,1101,8.64
Esplugues de Llobregat,965,7.57
"Prat de Llobregat, el",860,6.75
Gavà,808,6.34
Viladecans,753,5.91
Martorell,709,5.56
Sant Feliu de Llobregat,658,5.16
Olesa de Montserrat,470,3.69
Molins de Rei,449,3.52
Sant Just Desvern,449,3.52
Sant Joan Despí,402,3.15
Esparreguera,370,2.90
Sant Andreu de la Barca,335,2.63
Sant Vicenç dels Horts,281,2.21
Corbera de Llobregat,171,1.34
Abrera,170,1.33
Cervelló,152,1.19
Pallejà,145,1.14
Vallirana,142,1.11
Begues,110,0.86
Santa Coloma de Cervelló,96,0.75
Sant Esteve Sesrovires,85,0.67
"Papiol, el",79,0.62
Torrelles de Llobregat,63,0.49
Collbató,56,0.44
Sant Climent de Llobregat,28,0.22
"Palma de Cervelló, la",26,0.20
Castellví de Rosanes,12,0.09
Baix Llobregat,12743,100.00

