Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;184;157;341;3,09;0,18
De 5 a 9 anys;310;278;588;5,33;0,32
De 10 a 14 anys;350;298;648;5,88;0,35
De 15 a 19 anys;408;426;834;7,56;0,45
De 20 a 24 anys;480;413;893;8,10;0,48
De 25 a 29 anys;366;377;743;6,74;0,40
De 30 a 34 anys;307;339;646;5,86;0,35
De 35 a 39 anys;333;317;650;5,90;0,35
De 40 a 44 anys;367;352;719;6,52;0,39
De 45 a 49 anys;397;408;805;7,30;0,43
De 50 a 54 anys;356;353;709;6,43;0,38
De 55 a 59 anys;294;308;602;5,46;0,32
De 60 a 64 anys;230;235;465;4,22;0,25
De 65 a 69 anys;209;200;409;3,71;0,22
De 70 a 74 anys;224;186;410;3,72;0,22
De 75 a 79 anys;204;213;417;3,78;0,22
De 80 a 84 anys;215;206;421;3,82;0,23
85 o més anys;302;424;726;6,58;0,39
Total;5536;5490;11026;100,00;5,93
%;50,21;49,79;100,00;;

