Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;23;0,43;-2;-8,00
2023;5057;25;0,49;-2;-7,41
2022;4871;27;0,55;-2;-6,90
2021;4640;29;0,62;7;31,82
2020;4538;22;0,48;0;0,00
2019;4317;22;0,51;0;0,00
2018;4110;22;0,54;3;15,79
2017;3878;19;0,49;0;0,00
2016;3565;19;0,53;0;0,00
2015;3229;19;0,59;1;5,56
2014;2910;18;0,62;2;12,50
2013;2578;16;0,62;3;23,08
2012;2316;13;0,56;2;18,18
2011;2098;11;0,52;1;10,00
2010;1934;10;0,52;-2;-16,67
2009;1803;12;0,67;..;..

