Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c6&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5403;47,16;100,00
Unió Europea (28);3668;32,02;67,89
Europa central i oriental;8;0,07;0,15
Resta d'Europa;1727;15,08;31,96
No hi consta país;..;..;..
 ;;;
Àfrica;181;1,58;100,00
Àfrica oriental;9;0,08;4,97
Àfrica central;16;0,14;8,84
Àfrica del Nord;67;0,58;37,02
Àfrica del Sud;4;0,03;2,21
Àfrica occidental;85;0,74;46,96
No hi consta país;..;..;..
 ;;;
Amèrica;5684;49,62;100,00
Amèrica del Nord;544;4,75;9,57
Amèrica Central;639;5,58;11,24
Carib;218;1,90;3,84
Amèrica del Sud;4283;37,39;75,35
No hi consta país;..;..;..
 ;;;
Àsia;132;1,15;100,00
Àsia central;..;..;..
Àsia oriental;46;0,40;34,85
Àsia del Sud;..;..;..
Àsia del Sud-est;34;0,30;25,76
Orient Mitjà;37;0,32;28,03
No hi consta país;13;0,11;9,85
 ;;;
Oceania;56;0,49;100,00
Austràlia i Nova Zelanda;56;0,49;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

