Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;50;65;115;3,31
De 5 a 9 anys;74;90;164;4,73
De 10 a 14 anys;81;91;172;4,96
De 15 a 19 anys;79;88;167;4,81
De 20 a 24 anys;62;76;138;3,98
De 25 a 29 anys;65;81;146;4,21
De 30 a 34 anys;92;85;177;5,10
De 35 a 39 anys;94;142;236;6,80
De 40 a 44 anys;122;134;256;7,38
De 45 a 49 anys;127;123;250;7,20
De 50 a 54 anys;106;95;201;5,79
De 55 a 59 anys;112;100;212;6,11
De 60 a 64 anys;98;109;207;5,97
De 65 a 69 anys;107;83;190;5,48
De 70 a 74 anys;121;118;239;6,89
De 75 a 79 anys;128;98;226;6,51
De 80 a 84 anys;109;85;194;5,59
85 o més anys;89;91;180;5,19
Total;1716;1754;3470;100,00
%;49,45;50,55;100,00;

