Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;30;0,25;-2;-6,25
2023;11581;32;0,28;4;14,29
2022;11119;28;0,25;1;3,70
2021;10248;27;0,26;3;12,50
2020;9682;24;0,25;-8;-25,00
2019;8885;32;0,36;-1;-3,03
2018;8137;33;0,41;13;65,00
2017;7383;20;0,27;0;0,00
2016;6442;20;0,31;3;17,65
2015;5423;17;0,31;3;21,43
2014;4410;14;0,32;2;16,67
2013;3793;12;0,32;5;71,43
2012;3164;7;0,22;-1;-12,50
2011;2851;8;0,28;..;..
2010;2594;..;..;..;..
2009;2362;4;0,17;..;..

