Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;97;87;184;2,74;0,05
De 5 a 9 anys;253;222;475;7,06;0,14
De 10 a 14 anys;295;257;552;8,21;0,16
De 15 a 19 anys;267;282;549;8,16;0,16
De 20 a 24 anys;290;304;594;8,83;0,17
De 25 a 29 anys;205;244;449;6,68;0,13
De 30 a 34 anys;167;156;323;4,80;0,09
De 35 a 39 anys;164;213;377;5,61;0,11
De 40 a 44 anys;281;338;619;9,20;0,18
De 45 a 49 anys;306;264;570;8,48;0,17
De 50 a 54 anys;254;193;447;6,65;0,13
De 55 a 59 anys;253;202;455;6,77;0,13
De 60 a 64 anys;180;153;333;4,95;0,10
De 65 a 69 anys;117;122;239;3,55;0,07
De 70 a 74 anys;101;106;207;3,08;0,06
De 75 a 79 anys;65;47;112;1,67;0,03
De 80 a 84 anys;36;38;74;1,10;0,02
85 o més anys;72;94;166;2,47;0,05
Total;3403;3322;6725;100,00;1,97
%;50,60;49,40;100,00;;

