Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c8&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;6308;57,33;100,00
Unió Europea (28);4922;44,73;78,03
Europa central i oriental;20;0,18;0,32
Resta d'Europa;1366;12,41;21,66
No hi consta país;..;..;..
 ;;;
Àfrica;124;1,13;100,00
Àfrica oriental;8;0,07;6,45
Àfrica central;13;0,12;10,48
Àfrica del Nord;82;0,75;66,13
Àfrica del Sud;9;0,08;7,26
Àfrica occidental;12;0,11;9,68
No hi consta país;..;..;..
 ;;;
Amèrica;4243;38,56;100,00
Amèrica del Nord;636;5,78;14,99
Amèrica Central;437;3,97;10,30
Carib;414;3,76;9,76
Amèrica del Sud;2756;25,05;64,95
No hi consta país;..;..;..
 ;;;
Àsia;239;2,17;100,00
Àsia central;..;..;..
Àsia oriental;84;0,76;35,15
Àsia del Sud;10;0,09;4,18
Àsia del Sud-est;53;0,48;22,18
Orient Mitjà;88;0,80;36,82
No hi consta país;4;0,04;1,67
 ;;;
Oceania;89;0,81;100,00
Austràlia i Nova Zelanda;89;0,81;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

