Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d154&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;8,28;<0,01
De 5 a 9 anys;7;4;11;7,59;<0,01
De 10 a 14 anys;4;10;14;9,66;<0,01
De 15 a 19 anys;6;4;10;6,90;<0,01
De 20 a 24 anys;..;..;6;4,14;<0,01
De 25 a 29 anys;..;..;6;4,14;<0,01
De 30 a 34 anys;..;..;9;6,21;<0,01
De 35 a 39 anys;..;..;8;5,52;<0,01
De 40 a 44 anys;17;5;22;15,17;<0,01
De 45 a 49 anys;12;4;16;11,03;<0,01
De 50 a 54 anys;..;..;10;6,90;<0,01
De 55 a 59 anys;..;..;5;3,45;<0,01
De 60 a 64 anys;..;..;6;4,14;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,76;<0,01
Total;90;55;145;100,00;0,06
%;62,07;37,93;100,00;;

