Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d343&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;4377;62,18;2,71
Tarragona;6484;181;2,57;2,79
Terrassa;7440;162;2,30;2,18
Hospitalet de Llobregat, l';8018;129;1,83;1,61
Girona;5928;114;1,62;1,92
Lleida;6240;112;1,59;1,79
Sabadell;7209;71;1,01;0,98
Reus;3898;70;0,99;1,80
Santa Coloma de Gramenet;4020;62;0,88;1,54
Castelldefels;2167;59;0,84;2,72
Badalona;7034;57;0,81;0,81
Sant Cugat del Vallès;2949;48;0,68;1,63
Mataró;4105;47;0,67;1,14
Cornellà de Llobregat;2147;41;0,58;1,91
Cerdanyola del Vallès;1257;40;0,57;3,18
Granollers;3253;38;0,54;1,17
Esplugues de Llobregat;1447;36;0,51;2,49
Rubí;1887;35;0,50;1,85
Vilanova i la Geltrú;2484;34;0,48;1,37
Viladecans;1178;32;0,45;2,72
Lloret de Mar;1339;32;0,45;2,39
Igualada;1849;32;0,45;1,73
Gavà;1194;31;0,44;2,60
Sant Feliu de Llobregat;953;31;0,44;3,25
Blanes;1751;31;0,44;1,77
Sant Boi de Llobregat;1711;30;0,43;1,75
Vic;2507;29;0,41;1,16
Vendrell, el;1227;29;0,41;2,36
Figueres;2569;27;0,38;1,05
Cambrils;1180;27;0,38;2,29
Sitges;1346;25;0,36;1,86
Riudoms;199;24;0,34;12,06
Prat de Llobregat, el;1240;24;0,34;1,94
Torredembarra;683;24;0,34;3,51
Amposta;716;22;0,31;3,07
Martorell;1217;21;0,30;1,73
Manresa;3833;21;0,30;0,55
Vilafranca del Penedès;1576;21;0,30;1,33
Salou;996;20;0,28;2,01
Palamós;879;18;0,26;2,05
Malgrat de Mar;550;18;0,26;3,27
Arenys de Mar;596;18;0,26;3,02
Tàrrega;629;17;0,24;2,70
Mollerussa;472;17;0,24;3,60
Torrelles de Llobregat;82;17;0,24;20,73
Calella;1037;17;0,24;1,64
Castellar del Vallès;362;15;0,21;4,14
Olot;1564;14;0,20;0,90
Mollet del Vallès;1857;14;0,20;0,75
Premià de Mar;1017;14;0,20;1,38
Seu d'Urgell, la;3673;14;0,20;0,38
Calafell;839;13;0,18;1,55
Valls;746;12;0,17;1,61
Montcada i Reixac;651;12;0,17;1,84
Cubelles;260;12;0,17;4,62
Pineda de Mar;914;11;0,16;1,20
Cunit;418;11;0,16;2,63
Celrà;103;11;0,16;10,68
Sant Pere de Ribes;672;11;0,16;1,64
Puigcerdà;646;10;0,14;1,55
Sant Adrià de Besòs;656;9;0,13;1,37
Cervelló;197;9;0,13;4,57
Sant Joan Despí;622;9;0,13;1,45
Masnou, el;642;9;0,13;1,40
Guissona;125;9;0,13;7,20
Tortosa;1831;8;0,11;0,44
Balaguer;787;8;0,11;1,02
Tordera;268;8;0,11;2,99
Banyoles;539;8;0,11;1,48
Llagosta, la;316;7;0,10;2,22
Sant Celoni;505;7;0,10;1,39
Ripollet;716;7;0,10;0,98
Pallejà;184;7;0,10;3,80
Sant Andreu de la Barca;636;7;0,10;1,10
Canet de Mar;524;7;0,10;1,34
Montgat;279;7;0,10;2,51
Sant Andreu de Llavaneres;268;7;0,10;2,61
Cardedeu;376;6;0,09;1,60
Sant Julià de Vilatorta;53;6;0,09;11,32
Manlleu;1422;6;0,09;0,42
Salt;1944;6;0,09;0,31
Molins de Rei;555;6;0,09;1,08
Ripoll;371;6;0,09;1,62
Canovelles;590;5;0,07;0,85
Roses;1192;5;0,07;0,42
Castelló d'Empúries;446;5;0,07;1,12
Sant Feliu de Guíxols;1178;5;0,07;0,42
Corbera de Llobregat;287;5;0,07;1,74
Sant Feliu de Pallerols;51;4;0,06;7,84
Berga;630;4;0,06;0,63
Gualba;30;4;0,06;13,33
Llinars del Vallès;203;4;0,06;1,97
Aldea, l';86;4;0,06;4,65
Palafrugell;1315;4;0,06;0,30
Begues;157;4;0,06;2,55
Sant Vicenç dels Horts;426;4;0,06;0,94
Sant Just Desvern;596;4;0,06;0,67
Premià de Dalt;248;4;0,06;1,61
Camprodon;90;4;0,06;4,44
Altafulla;161;4;0,06;2,48
Ràpita, la;326;4;0,06;1,23
Llorenç del Penedès;58;4;0,06;6,90
Resta de municipis;48617;247;3,51;0,00
Catalunya;357011;7039;100,00;1,97

