Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d13
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;78088;39,91;100,00
Unió Europea (27);43449;22,21;55,64
Europa central i oriental;1382;0,71;1,77
Resta d'Europa;33257;17,00;42,59
No hi consta país;..;..;..
 ;;;
Àfrica;1579;0,81;100,00
Àfrica oriental;92;0,05;5,83
Àfrica central;244;0,12;15,45
Àfrica del Nord;595;0,30;37,68
Àfrica del Sud;167;0,09;10,58
Àfrica occidental;481;0,25;30,46
No hi consta país;..;..;..
 ;;;
Amèrica;107446;54,92;100,00
Amèrica del Nord;18544;9,48;17,26
Amèrica Central;21470;10,97;19,98
Carib;4537;2,32;4,22
Amèrica del Sud;62895;32,15;58,54
No hi consta país;..;..;..
 ;;;
Àsia;6450;3,30;100,00
Àsia central;6;<0,01;0,09
Àsia oriental;873;0,45;13,53
Àsia del Sud;1193;0,61;18,50
Àsia del Sud-est;1437;0,73;22,28
Orient Mitjà;2892;1,48;44,84
No hi consta país;49;0,03;0,76
 ;;;
Oceania;2090;1,07;100,00
Austràlia i Nova Zelanda;2086;1,07;99,81
Resta d'Oceania;4;<0,01;0,19
No hi consta país;..;..;..
 ;;;

