Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d03&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;48;46;94;6,98
De 5 a 9 anys;53;45;98;7,28
De 10 a 14 anys;27;29;56;4,16
De 15 a 19 anys;24;32;56;4,16
De 20 a 24 anys;40;27;67;4,98
De 25 a 29 anys;36;26;62;4,61
De 30 a 34 anys;55;49;104;7,73
De 35 a 39 anys;64;53;117;8,69
De 40 a 44 anys;58;62;120;8,92
De 45 a 49 anys;58;43;101;7,50
De 50 a 54 anys;44;35;79;5,87
De 55 a 59 anys;33;41;74;5,50
De 60 a 64 anys;31;31;62;4,61
De 65 a 69 anys;34;16;50;3,71
De 70 a 74 anys;19;23;42;3,12
De 75 a 79 anys;18;35;53;3,94
De 80 a 84 anys;22;14;36;2,67
85 o més anys;26;49;75;5,57
Total;690;656;1346;100,00
%;51,26;48,74;100,00;

