Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;78;9,21;-6;-7,14
2023;827;84;10,16;0;0,00
2022;820;84;10,24;-1;-1,18
2021;820;85;10,37;-1;-1,16
2020;801;86;10,74;1;1,18
2019;778;85;10,93;-1;-1,16
2018;767;86;11,21;-3;-3,37
2017;745;89;11,95;2;2,30
2016;703;87;12,38;0;0,00
2015;674;87;12,91;5;6,10
2014;633;82;12,95;6;7,89
2013;588;76;12,93;9;13,43
2012;527;67;12,71;18;36,73
2011;484;49;10,12;19;63,33
2010;423;30;7,09;15;100,00
2009;360;15;4,17;..;..

