Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;92;62;154;7,45;0,05
De 5 a 9 anys;104;78;182;8,81;0,05
De 10 a 14 anys;77;86;163;7,89;0,05
De 15 a 19 anys;61;55;116;5,61;0,03
De 20 a 24 anys;49;56;105;5,08;0,03
De 25 a 29 anys;69;78;147;7,12;0,04
De 30 a 34 anys;106;99;205;9,92;0,06
De 35 a 39 anys;113;94;207;10,02;0,06
De 40 a 44 anys;135;119;254;12,29;0,07
De 45 a 49 anys;98;94;192;9,29;0,06
De 50 a 54 anys;61;59;120;5,81;0,04
De 55 a 59 anys;27;27;54;2,61;0,02
De 60 a 64 anys;26;24;50;2,42;0,01
De 65 a 69 anys;15;15;30;1,45;<0,01
De 70 a 74 anys;21;9;30;1,45;<0,01
De 75 a 79 anys;11;4;15;0,73;<0,01
De 80 a 84 anys;11;5;16;0,77;<0,01
85 o més anys;22;4;26;1,26;<0,01
Total;1098;968;2066;100,00;0,61
%;53,15;46,85;100,00;;

