Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;18;3,10;2;12,50
2023;558;16;2,87;1;6,67
2022;562;15;2,67;3;25,00
2021;537;12;2,23;-1;-7,69
2020;522;13;2,49;2;18,18
2019;504;11;2,18;0;0,00
2018;477;11;2,31;0;0,00
2017;438;11;2,51;0;0,00
2016;396;11;2,78;0;0,00
2015;369;11;2,98;-1;-8,33
2014;329;12;3,65;0;0,00
2013;291;12;4,12;0;0,00
2012;274;12;4,38;2;20,00
2011;253;10;3,95;0;0,00
2010;235;10;4,26;0;0,00
2009;235;10;4,26;..;..

