Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;10,31;<0,01
De 5 a 9 anys;14;9;23;11,86;<0,01
De 10 a 14 anys;11;9;20;10,31;<0,01
De 15 a 19 anys;5;4;9;4,64;<0,01
De 20 a 24 anys;..;..;4;2,06;<0,01
De 25 a 29 anys;4;5;9;4,64;<0,01
De 30 a 34 anys;9;6;15;7,73;<0,01
De 35 a 39 anys;12;16;28;14,43;0,01
De 40 a 44 anys;12;8;20;10,31;<0,01
De 45 a 49 anys;10;5;15;7,73;<0,01
De 50 a 54 anys;8;6;14;7,22;<0,01
De 55 a 59 anys;..;..;8;4,12;<0,01
De 60 a 64 anys;..;..;4;2,06;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;84;194;100,00;0,07
%;56,70;43,30;100,00;;

