Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;49;62;111;3,86
De 5 a 9 anys;57;62;119;4,13
De 10 a 14 anys;54;59;113;3,93
De 15 a 19 anys;46;61;107;3,72
De 20 a 24 anys;50;65;115;4,00
De 25 a 29 anys;75;63;138;4,79
De 30 a 34 anys;65;83;148;5,14
De 35 a 39 anys;89;136;225;7,82
De 40 a 44 anys;111;108;219;7,61
De 45 a 49 anys;90;79;169;5,87
De 50 a 54 anys;81;76;157;5,46
De 55 a 59 anys;74;88;162;5,63
De 60 a 64 anys;79;74;153;5,32
De 65 a 69 anys;91;87;178;6,18
De 70 a 74 anys;131;114;245;8,51
De 75 a 79 anys;124;95;219;7,61
De 80 a 84 anys;84;63;147;5,11
85 o més anys;71;82;153;5,32
Total;1421;1457;2878;100,00
%;49,37;50,63;100,00;

