Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c1&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;67877;39,22;100,00
Unión Europea (28);52649;30,42;77,57
Europa Central y Oriental;527;0,30;0,78
Resto de Europa;14701;8,50;21,66
No consta país;..;..;..
 ;;;
África;1913;1,11;100,00
África oriental;148;0,09;7,74
África central;250;0,14;13,07
África del norte;824;0,48;43,07
África Meridional;252;0,15;13,17
África occidental;439;0,25;22,95
No consta país;..;..;..
 ;;;
América;96893;55,99;100,00
América del Norte;12880;7,44;13,29
América Central;16844;9,73;17,38
Caribe;3443;1,99;3,55
América del Sur;63726;36,83;65,77
No consta país;..;..;..
 ;;;
Asia;4421;2,55;100,00
Asia Central;..;..;..
Asia Oriental;1156;0,67;26,15
Asia Meridional;424;0,25;9,59
Sudeste asiático;1260;0,73;28,50
Oriente Medio;1545;0,89;34,95
No consta país;33;0,02;0,75
 ;;;
Oceanía;1946;1,12;100,00
Australia y Nueva Zelanda;1945;1,12;99,95
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

