Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,46,95,12.82,0.05
De 5 a 9 anys,66,60,126,17.00,0.06
De 10 a 14 anys,61,52,113,15.25,0.06
De 15 a 19 anys,31,39,70,9.45,0.03
De 20 a 24 anys,15,8,23,3.10,0.01
De 25 a 29 anys,8,10,18,2.43,<0.01
De 30 a 34 anys,12,12,24,3.24,0.01
De 35 a 39 anys,18,25,43,5.80,0.02
De 40 a 44 anys,39,20,59,7.96,0.03
De 45 a 49 anys,24,22,46,6.21,0.02
De 50 a 54 anys,20,12,32,4.32,0.02
De 55 a 59 anys,15,9,24,3.24,0.01
De 60 a 64 anys,..,..,19,2.56,<0.01
De 65 a 69 anys,10,9,19,2.56,<0.01
De 70 a 74 anys,..,..,8,1.08,<0.01
De 75 a 79 anys,4,7,11,1.48,<0.01
De 80 a 84 anys,..,..,6,0.81,<0.01
85 o més anys,..,..,5,0.67,<0.01
Total,397,344,741,100.00,0.36
%,53.58,46.42,100.00,,

