Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d426&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;1139;91,85;0,48
Comarques Gironines;29598;14;1,13;0,05
Camp de Tarragona;17798;34;2,74;0,19
Terres de l'Ebre;5521;32;2,58;0,58
Ponent;13459;7;0,56;0,05
Comarques Centrals;14004;..;..;..
Alt Pirineu i Aran;8256;0;0,00;0,00
Penedès;13572;12;0,97;0,09
Total;340514;1240;100,00;0,36

