Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c8&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,236,0.06,-2,-0.84
2023,367367,238,0.06,-14,-5.56
2022,357011,252,0.07,-11,-4.18
2021,340514,263,0.08,6,2.33
2020,331189,257,0.08,-23,-8.21
2019,316599,280,0.09,-12,-4.11
2018,302525,292,0.10,2,0.69
2017,284374,290,0.10,-10,-3.33
2016,264034,300,0.11,-2,-0.66
2015,242070,302,0.12,11,3.78
2014,221444,291,0.13,15,5.43
2013,203250,276,0.14,37,15.48
2012,185848,239,0.13,20,9.13
2011,170909,219,0.13,6,2.82
2010,156400,213,0.14,13,6.50
2009,144002,200,0.14,..,..

