Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;118;82;200;15,30;0,08
De 5 a 9 anys;121;114;235;17,98;0,09
De 10 a 14 anys;84;88;172;13,16;0,07
De 15 a 19 anys;64;53;117;8,95;0,04
De 20 a 24 anys;28;23;51;3,90;0,02
De 25 a 29 anys;26;16;42;3,21;0,02
De 30 a 34 anys;21;21;42;3,21;0,02
De 35 a 39 anys;44;29;73;5,59;0,03
De 40 a 44 anys;45;40;85;6,50;0,03
De 45 a 49 anys;45;31;76;5,81;0,03
De 50 a 54 anys;43;25;68;5,20;0,03
De 55 a 59 anys;32;15;47;3,60;0,02
De 60 a 64 anys;20;10;30;2,30;0,01
De 65 a 69 anys;12;8;20;1,53;<0,01
De 70 a 74 anys;11;9;20;1,53;<0,01
De 75 a 79 anys;4;5;9;0,69;<0,01
De 80 a 84 anys;..;..;14;1,07;<0,01
85 o més anys;..;..;6;0,46;<0,01
Total;724;583;1307;100,00;0,50
%;55,39;44,61;100,00;;

