Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c3&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;8487;58,22;100,00
Unió Europea (28);6331;43,43;74,60
Europa central i oriental;25;0,17;0,29
Resta d'Europa;2131;14,62;25,11
No hi consta país;..;..;..
 ;;;
Àfrica;144;0,99;100,00
Àfrica oriental;14;0,10;9,72
Àfrica central;30;0,21;20,83
Àfrica del Nord;62;0,43;43,06
Àfrica del Sud;8;0,05;5,56
Àfrica occidental;30;0,21;20,83
No hi consta país;..;..;..
 ;;;
Amèrica;5578;38,27;100,00
Amèrica del Nord;795;5,45;14,25
Amèrica Central;980;6,72;17,57
Carib;337;2,31;6,04
Amèrica del Sud;3466;23,78;62,14
No hi consta país;..;..;..
 ;;;
Àsia;270;1,85;100,00
Àsia central;..;..;..
Àsia oriental;97;0,67;35,93
Àsia del Sud;23;0,16;8,52
Àsia del Sud-est;39;0,27;14,44
Orient Mitjà;109;0,75;40,37
No hi consta país;..;..;..
 ;;;
Oceania;98;0,67;100,00
Austràlia i Nova Zelanda;98;0,67;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

