Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Panamà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d324&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;938;61,35;0,69
Lleida;4917;60;3,92;1,22
Terrassa;5628;32;2,09;0,57
Badalona;4926;30;1,96;0,61
Girona;4519;30;1,96;0,66
Vilaverd;38;24;1,57;63,16
Mataró;3113;24;1,57;0,77
Tarragona;5083;22;1,44;0,43
Sabadell;5637;18;1,18;0,32
Vilafranca del Penedès;1116;17;1,11;1,52
Palafolls;120;16;1,05;13,33
Hospitalet de Llobregat, l';6030;15;0,98;0,25
Sant Cugat del Vallès;2361;14;0,92;0,59
Castelldefels;1633;13;0,85;0,80
Gandesa;96;10;0,65;10,42
Granollers;2107;10;0,65;0,47
Cerdanyola del Vallès;989;10;0,65;1,01
Esplugues de Llobregat;1078;10;0,65;0,93
Masnou, el;530;8;0,52;1,51
Darnius;65;7;0,46;10,77
Reus;2858;7;0,46;0,24
Montbrió del Camp;32;7;0,46;21,88
Sant Boi de Llobregat;1215;7;0,46;0,58
Cambrils;936;6;0,39;0,64
Torredembarra;560;6;0,39;1,07
Sitges;1112;6;0,39;0,54
Sant Just Desvern;492;5;0,33;1,02
Llardecans;49;5;0,33;10,20
Igualada;1376;5;0,33;0,36
Vendrell, el;957;5;0,33;0,52
Santa Perpètua de Mogoda;281;4;0,26;1,42
Rubí;1410;4;0,26;0,28
Ametlla de Mar, l';293;4;0,26;1,37
Amposta;549;4;0,26;0,73
Bellvís;125;4;0,26;3,20
Cervelló;165;4;0,26;2,42
Arenys de Mar;444;4;0,26;0,90
Teià;119;4;0,26;3,36
Sant Vicenç de Montalt;95;4;0,26;4,21
Blanes;1326;4;0,26;0,30
Vilanova i la Geltrú;1990;4;0,26;0,20
Oliana;87;4;0,26;4,60
Resta de municipis;81049;114;7,46;0,00
Catalunya;284374;1529;100,00;0,54

