Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Mònaco
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d119&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;0;0,00;0,00
Alt Empordà;3152;..;..;..
Alt Penedès;957;0;0,00;0,00
Alt Urgell;3723;0;0,00;0,00
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;..;..;..
Aran;235;0;0,00;0,00
Bages;2903;0;0,00;0,00
Baix Camp;2471;..;..;..
Baix Ebre;1320;0;0,00;0,00
Baix Empordà;2028;0;0,00;0,00
Baix Llobregat;6027;..;..;..
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;34;64,15;0,04
Berguedà;544;0;0,00;0,00
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;0;0,00;0,00
Garrigues;366;0;0,00;0,00
Garrotxa;522;0;0,00;0,00
Gironès;2810;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;5318;..;..;..
Moianès;182;0;0,00;0,00
Montsià;775;0;0,00;0,00
Noguera;1401;0;0,00;0,00
Osona;1329;0;0,00;0,00
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;0;0,00;0,00
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;..;..;..
Selva;1721;..;..;..
Solsonès;180;0;0,00;0,00
Tarragonès;3846;0;0,00;0,00
Terra Alta;201;0;0,00;0,00
Urgell;582;..;..;..
Vallès Occidental;9537;..;..;..
Vallès Oriental;2594;..;..;..
Total;156400;53;100,00;0,03

