Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d16&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;221;32,79;100,00
Unión Europea (28);172;25,52;77,83
Europa Central y Oriental;..;..;..
Resto de Europa;49;7,27;22,17
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;443;65,73;100,00
América del Norte;48;7,12;10,84
América Central;162;24,04;36,57
Caribe;13;1,93;2,93
América del Sur;220;32,64;49,66
No consta país;..;..;..
 ;;;
Asia;..;..;..
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;8;1,19;100,00
Australia y Nueva Zelanda;8;1,19;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

