Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Camerun
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d208&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;56;0,01;-5;-8,20
2023;367367;61;0,02;8;15,09
2022;357011;53;0,01;0;0,00
2021;340514;53;0,02;-11;-17,19
2020;331189;64;0,02;-9;-12,33
2019;316599;73;0,02;-2;-2,67
2018;302525;75;0,02;18;31,58
2017;284374;57;0,02;11;23,91
2016;264034;46;0,02;9;24,32
2015;242070;37;0,02;8;27,59
2014;221444;29;0,01;-6;-17,14
2013;203250;35;0,02;-1;-2,78
2012;185848;36;0,02;0;0,00
2011;170909;36;0,02;-11;-23,40
2010;156400;47;0,03;4;9,30
2009;144002;43;0,03;..;..

