Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;8;0,31;-4;-33,33
2023;2527;12;0,47;-2;-14,29
2022;2529;14;0,55;2;16,67
2021;2489;12;0,48;-2;-14,29
2020;2455;14;0,57;1;7,69
2019;2413;13;0,54;-2;-13,33
2018;2338;15;0,64;3;25,00
2017;2297;12;0,52;1;9,09
2016;2227;11;0,49;4;57,14
2015;2073;7;0,34;2;40,00
2014;1961;5;0,25;1;25,00
2013;1832;4;0,22;..;..
2012;1735;..;..;..;..
2011;1572;4;0,25;0;0,00
2010;1401;4;0,29;0;0,00
2009;1271;4;0,31;..;..

