Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;99;185;1,85;0,06
De 5 a 9 anys;246;230;476;4,76;0,16
De 10 a 14 anys;283;268;551;5,51;0,18
De 15 a 19 anys;331;286;617;6,17;0,20
De 20 a 24 anys;358;352;710;7,10;0,23
De 25 a 29 anys;306;245;551;5,51;0,18
De 30 a 34 anys;262;266;528;5,28;0,17
De 35 a 39 anys;255;251;506;5,06;0,17
De 40 a 44 anys;289;267;556;5,56;0,18
De 45 a 49 anys;301;297;598;5,98;0,20
De 50 a 54 anys;365;366;731;7,30;0,24
De 55 a 59 anys;392;353;745;7,44;0,25
De 60 a 64 anys;287;304;591;5,91;0,20
De 65 a 69 anys;213;227;440;4,40;0,15
De 70 a 74 anys;189;193;382;3,82;0,13
De 75 a 79 anys;197;163;360;3,60;0,12
De 80 a 84 anys;181;192;373;3,73;0,12
85 o més anys;492;615;1107;11,06;0,37
Total;5033;4974;10007;100,00;3,31
%;50,29;49,71;100,00;;

