Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=c6
Categoria;Població resident a l'estranger;% vert.
Lleida;6698;45,40
Balaguer;834;5,65
Tàrrega;690;4,68
Mollerussa;527;3,57
Cervera;326;2,21
Agramunt;299;2,03
Artesa de Segre;226;1,53
Bellpuig;199;1,35
Almacelles;186;1,26
Borges Blanques, les;163;1,10
Àger;141;0,96
Alcarràs;130;0,88
Bellvís;129;0,87
Linyola;129;0,87
Guissona;124;0,84
Almenar;123;0,83
Ponts;120;0,81
Vilanova de Meià;116;0,79
Camarasa;110;0,75
Cubells;106;0,72
Alfarràs;106;0,72
Juneda;100;0,68
Menàrguens;99;0,67
Os de Balaguer;95;0,64
Vallfogona de Balaguer;89;0,60
Alguaire;89;0,60
Alpicat;88;0,60
Avellanes i Santa Linya, les;80;0,54
Bellcaire d'Urgell;78;0,53
Torres de Segre;76;0,52
Torregrossa;73;0,49
Granja d'Escarp, la;72;0,49
Golmés;66;0,45
Ivars d'Urgell;62;0,42
Seròs;60;0,41
Llardecans;59;0,40
Térmens;58;0,39
Verdú;54;0,37
Almatret;52;0,35
Aitona;52;0,35
Castellserà;51;0,35
Montgai;51;0,35
Alcoletge;48;0,33
Castelló de Farfanya;47;0,32
Torrefarrera;46;0,31
Alòs de Balaguer;45;0,31
Maials;45;0,31
Arbeca;44;0,30
Granadella, la;43;0,29
Rosselló;40;0,27
Bell-lloc d'Urgell;39;0,26
Anglesola;38;0,26
Albatàrrec;38;0,26
Portella, la;38;0,26
Puigverd de Lleida;36;0,24
Palau d'Anglesola, el;34;0,23
Algerri;33;0,22
Albesa;32;0,22
Sentiu de Sió, la;31;0,21
Sant Guim de Freixenet;31;0,21
Foradada;30;0,20
Vilanova de la Barca;29;0,20
Tornabous;27;0,18
Cervià de les Garrigues;27;0,18
Castelldans;27;0,18
Vilanova de Bellpuig;27;0,18
Belianes;26;0,18
Fuliola, la;26;0,18
Soses;26;0,18
Ivars de Noguera;25;0,17
Baronia de Rialb, la;25;0,17
Torrefeta i Florejacs;25;0,17
Artesa de Lleida;25;0,17
Vilagrassa;24;0,16
Guimerà;24;0,16
Alamús, els;24;0,16
Miralcamp;23;0,16
Plans de Sió, els;23;0,16
Penelles;22;0,15
Pobla de Cérvoles, la;21;0,14
Corbins;20;0,14
Sant Martí de Riucorb;17;0,12
Vilosell, el;17;0,12
Juncosa;17;0,12
Albi, l';17;0,12
Torrebesses;17;0,12
Benavent de Segrià;17;0,12
Montoliu de Lleida;16;0,11
Torrelameu;15;0,10
Preixens;15;0,10
Sidamon;15;0,10
Sanaüja;15;0,10
Vilanova de Segrià;15;0,10
Bellmunt d'Urgell;14;0,09
Preixana;13;0,09
Castellnou de Seana;13;0,09
Massalcoreig;13;0,09
Barbens;12;0,08
Oluges, les;12;0,08
Gimenells i el Pla de la Font;12;0,08
Montoliu de Segarra;12;0,08
Vinaixa;11;0,07
Fondarella;11;0,07
Puiggròs;10;0,07
Espluga Calba, l';10;0,07
Sant Ramon;10;0,07
Ciutadilla;9;0,06
Sudanell;9;0,06
Omells de na Gaia, els;8;0,05
Maldà;8;0,05
Oliola;8;0,05
Vila-sana;8;0,05
Poal, el;8;0,05
Ivorra;8;0,05
Sunyer;7;0,05
Ribera d'Ondara;7;0,05
Fulleda;6;0,04
Talavera;6;0,04
Estaràs;6;0,04
Alfés;6;0,04
Puigverd d'Agramunt;5;0,03
Soleràs, el;5;0,03
Granyena de les Garrigues;5;0,03
Floresta, la;5;0,03
Bovera;5;0,03
Albagés, l';5;0,03
Sarroca de Lleida;5;0,03
Nalec;4;0,03
Montornès de Segarra;4;0,03
Torre-serona;4;0,03
Aspa;4;0,03
Resta de municipis;33;0,22
Ponent;14754;100,00

