Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,77,149,4.33,0.05
De 5 a 9 anys,140,138,278,8.08,0.09
De 10 a 14 anys,334,316,650,18.90,0.21
De 15 a 19 anys,243,192,435,12.65,0.14
De 20 a 24 anys,178,183,361,10.50,0.11
De 25 a 29 anys,67,58,125,3.63,0.04
De 30 a 34 anys,54,69,123,3.58,0.04
De 35 a 39 anys,106,170,276,8.03,0.09
De 40 a 44 anys,135,154,289,8.40,0.09
De 45 a 49 anys,102,78,180,5.23,0.06
De 50 a 54 anys,64,76,140,4.07,0.04
De 55 a 59 anys,52,51,103,3.00,0.03
De 60 a 64 anys,53,58,111,3.23,0.04
De 65 a 69 anys,32,23,55,1.60,0.02
De 70 a 74 anys,26,19,45,1.31,0.01
De 75 a 79 anys,24,7,31,0.90,<0.01
De 80 a 84 anys,16,7,23,0.67,<0.01
85 o més anys,34,31,65,1.89,0.02
Total,1732,1707,3439,100.00,1.09
%,50.36,49.64,100.00,,

