Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;5580;1,44;299;5,66
2023;367367;5281;1,44;-80;-1,49
2022;357011;5361;1,50;-59;-1,09
2021;340514;5420;1,59;-67;-1,22
2020;331189;5487;1,66;38;0,70
2019;316599;5449;1,72;43;0,80
2018;302525;5406;1,79;231;4,46
2017;284374;5175;1,82;410;8,60
2016;264034;4765;1,80;675;16,50
2015;242070;4090;1,69;671;19,63
2014;221444;3419;1,54;408;13,55
2013;203250;3011;1,48;455;17,80
2012;185848;2556;1,38;448;21,25
2011;170909;2108;1,23;403;23,64
2010;156400;1705;1,09;365;27,24
2009;144002;1340;0,93;..;..

