Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;29;63;8,99;0,03
De 5 a 9 anys;115;60;175;24,96;0,07
De 10 a 14 anys;137;56;193;27,53;0,08
De 15 a 19 anys;84;24;108;15,41;0,04
De 20 a 24 anys;14;9;23;3,28;<0,01
De 25 a 29 anys;..;..;4;0,57;<0,01
De 30 a 34 anys;..;..;10;1,43;<0,01
De 35 a 39 anys;11;5;16;2,28;<0,01
De 40 a 44 anys;14;15;29;4,14;0,01
De 45 a 49 anys;17;8;25;3,57;0,01
De 50 a 54 anys;..;..;16;2,28;<0,01
De 55 a 59 anys;..;..;12;1,71;<0,01
De 60 a 64 anys;..;..;8;1,14;<0,01
De 65 a 69 anys;5;4;9;1,28;<0,01
De 70 a 74 anys;..;..;5;0,71;<0,01
De 75 a 79 anys;..;..;4;0,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;469;232;701;100,00;0,29
%;66,90;33,10;100,00;;

