Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d221&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;52;0,02;13;33,33
2023;282886;39;0,01;-5;-11,36
2022;274843;44;0,02;2;4,76
2021;262363;42;0,02;-4;-8,70
2020;255611;46;0,02;-10;-17,86
2019;244596;56;0,02;-11;-16,42
2018;234423;67;0,03;5;8,06
2017;220660;62;0,03;11;21,57
2016;205134;51;0,02;12;30,77
2015;188325;39;0,02;0;0,00
2014;172270;39;0,02;1;2,63
2013;158150;38;0,02;-3;-7,32
2012;144537;41;0,03;0;0,00
2011;132870;41;0,03;11;36,67
2010;121591;30;0,02;5;20,00
2009;111649;25;0,02;..;..

