Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;82;1,07;8;10,81
2023;7343;74;1,01;14;23,33
2022;7179;60;0,84;3;5,26
2021;6806;57;0,84;9;18,75
2020;6637;48;0,72;10;26,32
2019;6240;38;0,61;-4;-9,52
2018;5843;42;0,72;11;35,48
2017;5491;31;0,56;-1;-3,12
2016;5150;32;0,62;-1;-3,03
2015;4845;33;0,68;2;6,45
2014;4497;31;0,69;4;14,81
2013;4214;27;0,64;3;12,50
2012;3814;24;0,63;-1;-4,00
2011;3470;25;0,72;6;31,58
2010;3152;19;0,60;3;18,75
2009;2878;16;0,56;..;..

