Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;29;65;4,47;0,04
De 5 a 9 anys;41;33;74;5,09;0,04
De 10 a 14 anys;45;25;70;4,81;0,04
De 15 a 19 anys;41;33;74;5,09;0,04
De 20 a 24 anys;37;18;55;3,78;0,03
De 25 a 29 anys;37;38;75;5,15;0,04
De 30 a 34 anys;62;63;125;8,59;0,07
De 35 a 39 anys;66;63;129;8,87;0,08
De 40 a 44 anys;62;50;112;7,70;0,07
De 45 a 49 anys;58;54;112;7,70;0,07
De 50 a 54 anys;36;40;76;5,22;0,04
De 55 a 59 anys;30;31;61;4,19;0,04
De 60 a 64 anys;44;32;76;5,22;0,04
De 65 a 69 anys;39;35;74;5,09;0,04
De 70 a 74 anys;37;40;77;5,29;0,05
De 75 a 79 anys;44;31;75;5,15;0,04
De 80 a 84 anys;45;35;80;5,50;0,05
85 o més anys;19;26;45;3,09;0,03
Total;779;676;1455;100,00;0,85
%;53,54;46,46;100,00;;

