Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;17;41;6,40;0,01
De 5 a 9 anys;24;25;49;7,64;0,02
De 10 a 14 anys;21;30;51;7,96;0,02
De 15 a 19 anys;23;24;47;7,33;0,02
De 20 a 24 anys;32;27;59;9,20;0,02
De 25 a 29 anys;23;25;48;7,49;0,02
De 30 a 34 anys;20;17;37;5,77;0,01
De 35 a 39 anys;21;25;46;7,18;0,02
De 40 a 44 anys;29;16;45;7,02;0,02
De 45 a 49 anys;21;17;38;5,93;0,01
De 50 a 54 anys;20;19;39;6,08;0,01
De 55 a 59 anys;15;22;37;5,77;0,01
De 60 a 64 anys;9;17;26;4,06;<0,01
De 65 a 69 anys;16;14;30;4,68;0,01
De 70 a 74 anys;7;11;18;2,81;<0,01
De 75 a 79 anys;..;..;11;1,72;<0,01
De 80 a 84 anys;5;4;9;1,40;<0,01
85 o més anys;6;4;10;1,56;<0,01
Total;324;317;641;100,00;0,23
%;50,55;49,45;100,00;;

