Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,806,763,1569,8.40,0.59
De 5 a 9 anys,912,813,1725,9.24,0.65
De 10 a 14 anys,804,679,1483,7.94,0.56
De 15 a 19 anys,625,552,1177,6.30,0.45
De 20 a 24 anys,521,499,1020,5.46,0.39
De 25 a 29 anys,625,688,1313,7.03,0.50
De 30 a 34 anys,662,719,1381,7.39,0.52
De 35 a 39 anys,820,881,1701,9.11,0.64
De 40 a 44 anys,814,877,1691,9.05,0.64
De 45 a 49 anys,760,823,1583,8.48,0.60
De 50 a 54 anys,599,658,1257,6.73,0.48
De 55 a 59 anys,384,400,784,4.20,0.30
De 60 a 64 anys,270,234,504,2.70,0.19
De 65 a 69 anys,167,199,366,1.96,0.14
De 70 a 74 anys,170,173,343,1.84,0.13
De 75 a 79 anys,158,161,319,1.71,0.12
De 80 a 84 anys,166,141,307,1.64,0.12
85 o més anys,73,82,155,0.83,0.06
Total,9336,9342,18678,100.00,7.07
%,49.98,50.02,100.00,,

