Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d33
Categoria;Población residente en el extranjero;% vert.
Lleida;6698;80,37
Almacelles;186;2,23
Alcarràs;130;1,56
Almenar;123;1,48
Alfarràs;106;1,27
Alguaire;89;1,07
Alpicat;88;1,06
Torres de Segre;76;0,91
Granja d'Escarp, la;72;0,86
Seròs;60;0,72
Llardecans;59;0,71
Almatret;52;0,62
Aitona;52;0,62
Alcoletge;48;0,58
Torrefarrera;46;0,55
Maials;45;0,54
Rosselló;40;0,48
Albatàrrec;38;0,46
Portella, la;38;0,46
Puigverd de Lleida;36;0,43
Vilanova de la Barca;29;0,35
Soses;26;0,31
Artesa de Lleida;25;0,30
Alamús, els;24;0,29
Corbins;20;0,24
Torrebesses;17;0,20
Benavent de Segrià;17;0,20
Montoliu de Lleida;16;0,19
Vilanova de Segrià;15;0,18
Massalcoreig;13;0,16
Gimenells i el Pla de la Font;12;0,14
Sudanell;9;0,11
Sunyer;7;0,08
Alfés;6;0,07
Sarroca de Lleida;5;0,06
Torre-serona;4;0,05
Aspa;4;0,05
Resta de municipis;..;..
Segrià;8334;100,00

