Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cabo Verde
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d207&res=a&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;18;<0,01;-2;-10,00
2023;367367;20;<0,01;-4;-16,67
2022;357011;24;<0,01;0;0,00
2021;340514;24;<0,01;1;4,35
2020;331189;23;<0,01;2;9,52
2019;316599;21;<0,01;-7;-25,00
2018;302525;28;<0,01;5;21,74
2017;284374;23;<0,01;2;9,52
2016;264034;21;<0,01;3;16,67
2015;242070;18;<0,01;5;38,46
2014;221444;13;<0,01;-1;-7,14
2013;203250;14;<0,01;0;0,00
2012;185848;14;<0,01;6;75,00
2011;170909;8;<0,01;0;0,00
2010;156400;8;<0,01;3;60,00
2009;144002;5;<0,01;..;..

