Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,137,124,261,0.81,0.07
De 5 a 9 anys,468,460,928,2.89,0.25
De 10 a 14 anys,797,724,1521,4.74,0.41
De 15 a 19 anys,952,986,1938,6.04,0.53
De 20 a 24 anys,1074,1023,2097,6.53,0.57
De 25 a 29 anys,983,889,1872,5.83,0.51
De 30 a 34 anys,907,856,1763,5.49,0.48
De 35 a 39 anys,916,865,1781,5.55,0.48
De 40 a 44 anys,1105,1118,2223,6.93,0.61
De 45 a 49 anys,1101,1130,2231,6.95,0.61
De 50 a 54 anys,1020,1027,2047,6.38,0.56
De 55 a 59 anys,888,981,1869,5.82,0.51
De 60 a 64 anys,901,946,1847,5.76,0.50
De 65 a 69 anys,716,850,1566,4.88,0.43
De 70 a 74 anys,730,905,1635,5.10,0.45
De 75 a 79 anys,878,947,1825,5.69,0.50
De 80 a 84 anys,675,758,1433,4.47,0.39
85 o més anys,1410,1843,3253,10.14,0.89
Total,15658,16432,32090,100.00,8.74
%,48.79,51.21,100.00,,

