Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;155;149;304;4,14
De 5 a 9 anys;228;216;444;6,05
De 10 a 14 anys;283;265;548;7,46
De 15 a 19 anys;231;277;508;6,92
De 20 a 24 anys;231;197;428;5,83
De 25 a 29 anys;201;195;396;5,39
De 30 a 34 anys;159;209;368;5,01
De 35 a 39 anys;175;185;360;4,90
De 40 a 44 anys;231;195;426;5,80
De 45 a 49 anys;242;206;448;6,10
De 50 a 54 anys;308;277;585;7,97
De 55 a 59 anys;259;238;497;6,77
De 60 a 64 anys;235;203;438;5,96
De 65 a 69 anys;179;140;319;4,34
De 70 a 74 anys;171;167;338;4,60
De 75 a 79 anys;133;127;260;3,54
De 80 a 84 anys;106;108;214;2,91
85 o més anys;247;215;462;6,29
Total;3774;3569;7343;100,00
%;51,40;48,60;100,00;

