Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c7&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,958,8,0.67,0.84
Alt Empordà,4845,27,2.27,0.56
Alt Penedès,1762,6,0.51,0.34
Alt Urgell,4239,..,..,..
Alta Ribagorça,128,0,0.00,0.00
Anoia,2249,22,1.85,0.98
Aran,369,..,..,..
Bages,4112,18,1.52,0.44
Baix Camp,3963,21,1.77,0.53
Baix Ebre,1885,9,0.76,0.48
Baix Empordà,3550,19,1.60,0.54
Baix Llobregat,10962,74,6.23,0.68
Baix Penedès,1866,9,0.76,0.48
Barcelonès,132594,479,40.35,0.36
Berguedà,819,4,0.34,0.49
Cerdanya,795,..,..,..
Conca de Barberà,674,0,0.00,0.00
Garraf,3229,24,2.02,0.74
Garrigues,454,0,0.00,0.00
Garrotxa,983,..,..,..
Gironès,5087,41,3.45,0.81
Lluçanès,0,0,0.00,?
Maresme,8653,107,9.01,1.24
Moianès,285,..,..,..
Montsià,1127,4,0.34,0.35
Noguera,2073,..,..,..
Osona,2930,8,0.67,0.27
Pallars Jussà,1014,..,..,..
Pallars Sobirà,524,0,0.00,0.00
Pla d'Urgell,755,..,..,..
Pla de l'Estany,378,9,0.76,2.38
Priorat,361,0,0.00,0.00
Ribera d'Ebre,613,0,0.00,0.00
Ripollès,620,4,0.34,0.65
Segarra,413,..,..,..
Segrià,5310,39,3.29,0.73
Selva,3027,37,3.12,1.22
Solsonès,366,0,0.00,0.00
Tarragonès,6203,37,3.12,0.60
Terra Alta,256,..,..,..
Urgell,896,..,..,..
Vallès Occidental,15320,101,8.51,0.66
Vallès Oriental,5423,63,5.31,1.16
Total,242070,1187,100.00,0.49

