Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c4&t=2011
Categoria;Población residente en el extranjero;% vert.
Tortosa;910;30,54
Amposta;328;11,01
Ametlla de Mar, l';169;5,67
Ràpita, la;164;5,50
Flix;152;5,10
Alcanar;119;3,99
Móra d'Ebre;97;3,26
Gandesa;80;2,68
Ulldecona;76;2,55
Ampolla, l';66;2,21
Sénia, la;55;1,85
Perelló, el;53;1,78
Deltebre;50;1,68
Roquetes;46;1,54
Benissanet;39;1,31
Móra la Nova;34;1,14
Godall;31;1,04
Tivissa;30;1,01
Xerta;29;0,97
Riba-roja d'Ebre;28;0,94
Santa Bàrbara;27;0,91
Batea;26;0,87
Aldover;26;0,87
Horta de Sant Joan;24;0,81
Ascó;22;0,74
Aldea, l';20;0,67
Camarles;20;0,67
Sant Jaume d'Enveja;19;0,64
Corbera d'Ebre;18;0,60
Arnes;17;0,57
Bot;16;0,54
Freginals;15;0,50
Ginestar;15;0,50
Palma d'Ebre, la;14;0,47
Miravet;14;0,47
Garcia;14;0,47
Torre de l'Espanyol, la;13;0,44
Rasquera;13;0,44
Benifallet;11;0,37
Paüls;10;0,34
Masdenverge;10;0,34
Tivenys;9;0,30
Vinebre;9;0,30
Vilalba dels Arcs;9;0,30
Fatarella, la;8;0,27
Pinell de Brai, el;5;0,17
Pobla de Massaluca, la;5;0,17
Alfara de Carles;4;0,13
Mas de Barberans;4;0,13
Resta de municipis;7;0,23
Terres de l'Ebre;2980;100,00

