Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d02
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;448;25,61;1,37
Estats Units, els;261;14,92;0,96
Uruguai;176;10,06;4,05
Mèxic;133;7,60;0,65
Brasil;107;6,12;0,80
Bolívia;101;5,77;2,63
Xile;88;5,03;0,87
República Dominicana;82;4,69;1,67
Veneçuela;73;4,17;0,96
Cuba;61;3,49;2,00
Equador;55;3,14;0,54
Colòmbia;45;2,57;0,56
Canadà;39;2,23;1,15
Guatemala;23;1,32;1,51
Panamà;18;1,03;1,00
Costa Rica;13;0,74;0,54
Perú;11;0,63;0,20
Hondures;7;0,40;1,24
Paraguai;5;0,29;0,29
Resta de països;3;0,17;..
Total continent;1749;100,00;..

