Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,3.85,<0.01
De 5 a 9 anys,9,7,16,6.84,<0.01
De 10 a 14 anys,6,7,13,5.56,<0.01
De 15 a 19 anys,7,9,16,6.84,<0.01
De 20 a 24 anys,9,5,14,5.98,<0.01
De 25 a 29 anys,7,6,13,5.56,<0.01
De 30 a 34 anys,11,6,17,7.26,<0.01
De 35 a 39 anys,7,12,19,8.12,<0.01
De 40 a 44 anys,6,6,12,5.13,<0.01
De 45 a 49 anys,12,9,21,8.97,<0.01
De 50 a 54 anys,7,7,14,5.98,<0.01
De 55 a 59 anys,12,19,31,13.25,<0.01
De 60 a 64 anys,..,..,9,3.85,<0.01
De 65 a 69 anys,4,6,10,4.27,<0.01
De 70 a 74 anys,..,..,4,1.71,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,2.14,<0.01
85 o més anys,4,4,8,3.42,<0.01
Total,117,117,234,100.00,0.06
%,50.00,50.00,100.00,,

