Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;50;99;14,80;1,10
De 5 a 9 anys;55;66;121;18,09;1,35
De 10 a 14 anys;48;51;99;14,80;1,10
De 15 a 19 anys;32;26;58;8,67;0,65
De 20 a 24 anys;11;11;22;3,29;0,24
De 25 a 29 anys;9;10;19;2,84;0,21
De 30 a 34 anys;8;22;30;4,48;0,33
De 35 a 39 anys;24;22;46;6,88;0,51
De 40 a 44 anys;34;20;54;8,07;0,60
De 45 a 49 anys;35;9;44;6,58;0,49
De 50 a 54 anys;25;8;33;4,93;0,37
De 55 a 59 anys;10;5;15;2,24;0,17
De 60 a 64 anys;..;..;8;1,20;0,09
De 65 a 69 anys;..;..;5;0,75;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,75;0,06
De 80 a 84 anys;..;..;4;0,60;0,04
85 o més anys;..;..;6;0,90;0,07
Total;354;315;669;100,00;7,45
%;52,91;47,09;100,00;;

