Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Grecia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d111&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;7,59;<0,01
De 5 a 9 anys;6;11;17;11,72;<0,01
De 10 a 14 anys;5;5;10;6,90;<0,01
De 15 a 19 anys;6;12;18;12,41;<0,01
De 20 a 24 anys;6;7;13;8,97;<0,01
De 25 a 29 anys;..;..;8;5,52;<0,01
De 30 a 34 anys;..;..;12;8,28;<0,01
De 35 a 39 anys;..;..;7;4,83;<0,01
De 40 a 44 anys;5;6;11;7,59;<0,01
De 45 a 49 anys;..;..;7;4,83;<0,01
De 50 a 54 anys;..;..;13;8,97;<0,01
De 55 a 59 anys;..;..;9;6,21;<0,01
De 60 a 64 anys;..;..;5;3,45;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;65;80;145;100,00;0,07
%;44,83;55,17;100,00;;

