Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d16&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;14;15;29;4,13
De 5 a 9 anys;24;20;44;6,26
De 10 a 14 anys;19;21;40;5,69
De 15 a 19 anys;27;27;54;7,68
De 20 a 24 anys;12;28;40;5,69
De 25 a 29 anys;20;17;37;5,26
De 30 a 34 anys;14;16;30;4,27
De 35 a 39 anys;19;17;36;5,12
De 40 a 44 anys;16;24;40;5,69
De 45 a 49 anys;29;23;52;7,40
De 50 a 54 anys;27;20;47;6,69
De 55 a 59 anys;17;30;47;6,69
De 60 a 64 anys;16;18;34;4,84
De 65 a 69 anys;15;12;27;3,84
De 70 a 74 anys;11;18;29;4,13
De 75 a 79 anys;15;14;29;4,13
De 80 a 84 anys;17;18;35;4,98
85 o més anys;23;30;53;7,54
Total;335;368;703;100,00
%;47,65;52,35;100,00;

