Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c4&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1061;27,34;3,41
Suiza;558;14,38;4,40
Argentina;454;11,70;1,71
Alemania;293;7,55;1,81
Andorra;147;3,79;1,05
Reino Unido;137;3,53;1,15
Estados Unidos de América;130;3,35;0,94
Brasil;128;3,30;1,10
México;123;3,17;0,87
Bélgica;112;2,89;1,43
Venezuela;87;2,24;0,74
Italia;62;1,60;1,32
Ecuador;57;1,47;0,78
República Dominicana;47;1,21;1,89
Paraguay;47;1,21;4,38
Chile;45;1,16;0,53
Colombia;38;0,98;0,79
Países Bajos;35;0,90;0,95
Cuba;34;0,88;1,47
Uruguay;30;0,77;0,88
Panamá;27;0,70;2,12
Canada;21;0,54;1,03
Australia;19;0,49;0,86
Suecia;18;0,46;1,57
Luxemburgo;16;0,41;2,89
Bolívia;13;0,33;0,61
Perú;13;0,33;0,32
Marruecos;12;0,31;1,37
China;10;0,26;0,92
Noruega;9;0,23;1,33
Austria;8;0,21;1,05
Finlandia;8;0,21;2,53
Irlanda;8;0,21;0,85
Honduras;8;0,21;2,13
Portugal;6;0,15;0,76
Guatemala;6;0,15;0,49
Japón;6;0,15;1,67
Dinamarca;4;0,10;0,58
Costa Rica;4;0,10;0,22
Resta de països;40;1,03;..
Total;3881;100,00;..

