Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;80;30,19;0,05
Sant Cugat del Vallès;2705;11;4,15;0,41
Hospitalet de Llobregat, l';6936;8;3,02;0,12
Manresa;3173;8;3,02;0,25
Tarragona;5716;7;2,64;0,12
Garriga, la;324;6;2,26;1,85
Sabadell;6356;6;2,26;0,09
Reus;3388;6;2,26;0,18
Molar, el;16;6;2,26;37,50
Girona;5190;6;2,26;0,12
Terrassa;6474;5;1,89;0,08
Sant Pere de Ribes;580;5;1,89;0,86
Vandellòs i l'Hospitalet de l'Infant;200;4;1,51;2,00
Sant Joan Despí;488;4;1,51;0,82
Lleida;5461;4;1,51;0,07
Vilanova i la Geltrú;2243;4;1,51;0,18
Resta de municipis;119607;95;35,85;0,00
Catalunya;316599;265;100,00;0,08

