Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d09&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;47;40;87;4,62
De 5 a 9 anys;58;56;114;6,05
De 10 a 14 anys;42;49;91;4,83
De 15 a 19 anys;53;53;106;5,62
De 20 a 24 anys;55;63;118;6,26
De 25 a 29 anys;51;60;111;5,89
De 30 a 34 anys;61;46;107;5,68
De 35 a 39 anys;57;54;111;5,89
De 40 a 44 anys;70;67;137;7,27
De 45 a 49 anys;78;62;140;7,43
De 50 a 54 anys;66;80;146;7,75
De 55 a 59 anys;44;65;109;5,78
De 60 a 64 anys;44;42;86;4,56
De 65 a 69 anys;42;59;101;5,36
De 70 a 74 anys;30;42;72;3,82
De 75 a 79 anys;35;37;72;3,82
De 80 a 84 anys;31;39;70;3,71
85 o més anys;44;63;107;5,68
Total;908;977;1885;100,00
%;48,17;51,83;100,00;

