Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;8;0,38;0,12
Alt Penedès;2690;6;0,29;0,22
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;..;..;..
Anoia;3286;10;0,48;0,30
Aran;522;0;0,00;0,00
Bages;5842;16;0,76;0,27
Baix Camp;5762;48;2,29;0,83
Baix Ebre;2678;..;..;..
Baix Empordà;5540;11;0,52;0,20
Baix Llobregat;17329;38;1,81;0,22
Baix Penedès;2778;4;0,19;0,14
Barcelonès;170352;1455;69,42;0,85
Berguedà;1110;..;..;..
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;..;..;..
Garraf;4538;10;0,48;0,22
Garrigues;511;7;0,33;1,37
Garrotxa;1749;0;0,00;0,00
Gironès;8316;13;0,62;0,16
Lluçanès;0;0;0,00;?
Maresme;12163;71;3,39;0,58
Moianès;356;0;0,00;0,00
Montsià;1578;..;..;..
Noguera;2455;7;0,33;0,29
Osona;5467;15;0,72;0,27
Pallars Jussà;1202;7;0,33;0,58
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;5;0,24;0,77
Priorat;403;4;0,19;0,99
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;..;..;..
Segarra;607;0;0,00;0,00
Segrià;7157;149;7,11;2,08
Selva;4791;12;0,57;0,25
Solsonès;596;0;0,00;0,00
Tarragonès;9014;63;3,01;0,70
Terra Alta;298;..;..;..
Urgell;1306;5;0,24;0,38
Vallès Occidental;22816;81;3,86;0,36
Vallès Oriental;9682;37;1,77;0,38
Total;331189;2096;100,00;0,63

