Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;76;0,37;15;24,59
2023;19338;61;0,32;6;10,91
2022;18699;55;0,29;4;7,84
2021;17798;51;0,29;3;6,25
2020;17219;48;0,28;7;17,07
2019;16425;41;0,25;1;2,50
2018;15602;40;0,26;5;14,29
2017;14577;35;0,24;2;6,06
2016;13386;33;0,25;4;13,79
2015;12159;29;0,24;-3;-9,38
2014;11030;32;0,29;1;3,23
2013;10015;31;0,31;2;6,90
2012;9044;29;0,32;0;0,00
2011;8396;29;0,35;-2;-6,45
2010;7539;31;0,41;1;3,33
2009;7013;30;0,43;..;..

